SP_ID,ref_illa,cx,cy,supilla,supcons,anycons,ocupcons,lon,lat
22,44839CF4448C,344270.6071428572,4548216.148571429,8112.000000000,24489.0000000000,,2635.0000000000,1.146411750000000,41.07008974000000
23,60971CF4559F,345886.1737500000,4549500.458750000,4588.000000000,1896.0000000000,,906.0000000000,1.165283610000000,41.08222021000000
24,61973CF4469G,345986.0725000000,4549552.338750000,4208.000000000,2527.0000000000,1994.375000000000,1121.0000000000,1.166489060000000,41.08268747000000
25,61971CF4469E,346082.7350000000,4549534.718333334,4642.000000000,2337.0000000000,1985.000000000000,982.0000000000,1.167667160000000,41.08257118000000
26,35946CF4439F,343515.6575000000,4549349.590000000,6150.000000000,11458.0000000000,1995.750000000000,1418.0000000000,1.137121990000000,41.08033570000000
27,40936CF4449C,343989.4700000000,4549159.510000000,4532.000000000,11382.0000000000,1998.000000000000,1208.0000000000,1.142805090000000,41.07875699000000
28,40948CF4449C,343948.7500000000,4549250.910000000,7586.000000000,18258.0000000000,1996.000000000000,2292.0000000000,1.142258030000000,41.07944477000000
29,63769CF4467E,346236.8846666667,4547454.948000000,8735.000000000,2298.0000000000,,1793.0000000000,1.169943690000000,41.06380617000000
30,35946CF4439C,343396.5440000000,4549223.386000000,10615.000000000,26764.0000000000,1995.600000000000,2769.0000000000,1.135651040000000,41.07918510000000
31,64747CF4467F,346467.8390000000,4547312.042000000,11184.000000000,2532.0000000000,,1207.0000000000,1.172697300000000,41.06258424000000
32,39932CF4439D,343864.7100000000,4549164.140000000,9657.000000000,21844.0000000000,1990.000000000000,2434.0000000000,1.141151070000000,41.07889381000000
33,56744CF4457D,345549.5627272727,4547279.089090909,3943.000000000,1271.0000000000,1980.545454545455,848.0000000000,1.161843590000000,41.06216835000000
34,53755CF4457E,345310.0600000000,4547393.445000000,5687.000000000,15788.0000000000,1977.000000000000,2314.0000000000,1.158629750000000,41.06311305000000
35,66789CF4467H,346649.9442857143,4547662.411428572,10794.000000000,13762.0000000000,1984.285714285714,2248.0000000000,1.175001510000000,41.06609768000000
36,47118CF4541D,344641.9200000000,4550926.310000000,1230.000000000,0.0000000000,,0.0000000000,1.150068190000000,41.09482288000000
37,41978CF4449E,344003.0100000000,4549516.560000000,10036.000000000,19087.0000000000,2002.000000000000,2300.0000000000,1.143430300000000,41.08205682000000
38,49814CF4448B,344814.7366666667,4548009.946666666,15646.000000000,43241.0000000000,1989.000000000000,4557.0000000000,1.153452390000000,41.06831605000000
39,64991CF4459F,345884.6500000000,4549442.170000000,6593.000000000,7861.0000000000,2001.000000000000,2489.0000000000,1.165285500000000,41.08165742000000
40,45066CF4540D,344508.2600000000,4550476.830000000,18770.000000000,0.0000000000,,0.0000000000,1.148601220000000,41.09044704000000
41,48101CF4540D,344722.3225000000,4550836.862500000,28094.000000000,221.0000000000,,221.0000000000,1.151046830000000,41.09395045000000
42,61785CF4467G,346107.3200000000,4547629.919000000,6612.000000000,1426.0000000000,1976.700000000000,680.0000000000,1.168363790000000,41.06539408000000
43,39969CF4439F,343780.4200000000,4549378.520000000,16648.000000000,0.0000000000,,0.0000000000,1.141116090000000,41.08137523000000
44,56768CF4457F,345539.3215384616,4547448.678461539,9594.000000000,1118.0000000000,,518.0000000000,1.161803780000000,41.06388965000000
45,56768CF4457F,345578.3490000000,4547396.418000000,6007.000000000,1292.0000000000,,669.0000000000,1.162141130000000,41.06316305000000
46,56768CF4457F,345490.7350000000,4547354.138333334,5018.000000000,2847.0000000000,,770.0000000000,1.161277440000000,41.06270287000000
47,45914CF4449A,344409.7375000000,4548990.745000000,12782.000000000,25939.0000000000,1985.250000000000,3706.0000000000,1.148318480000000,41.07727860000000
48,64991CF4459F,345786.4233333333,4549403.403333333,2041.000000000,1428.0000000000,1993.666666666667,617.0000000000,1.164169320000000,41.08122084000000
49,45937CF4449D,344430.5100000000,4549275.660000000,16179.000000000,25878.0000000000,,3326.0000000000,1.148431480000000,41.07978797000000
50,42863CF4448E,344183.8175000000,4548474.037500000,3270.000000000,7102.0000000000,1969.250000000000,1378.0000000000,1.145385380000000,41.07266814000000
51,49867CF4448F,344883.0971428572,4548456.028095238,12535.000000000,25846.0000000000,1965.476190476190,3418.0000000000,1.153454790000000,41.07218019000000
52,42869CF4448E,344142.2300000000,4548481.205000000,3325.000000000,9886.0000000000,1981.500000000000,1251.0000000000,1.144794230000000,41.07242722000000
53,43866CF4448E,344269.1058333333,4548427.001666667,9034.000000000,23155.0000000000,1972.500000000000,3767.0000000000,1.146474310000000,41.07219726000000
54,63796CF4467G,346302.9655555555,4547708.238888889,16554.000000000,2409.0000000000,,1065.0000000000,1.170827210000000,41.06602402000000
55,41013CF4540A,344044.7250000000,4549970.855000000,50861.000000000,0.0000000000,,0.0000000000,1.143256980000000,41.08569879000000
56,31016CF4530A,343095.7750000000,4549926.526666666,17591.000000000,7561.0000000000,,3115.0000000000,1.131974760000000,41.08557126000000
57,60672CF4456H,345878.6800000000,4546663.680000000,742.000000000,538.0000000000,1988.000000000000,254.0000000000,1.165909970000000,41.05664018000000
58,60672CF4466G,345922.1100000000,4546681.360000000,954.000000000,813.0000000000,1988.000000000000,340.0000000000,1.166422150000000,41.05680757000000
59,62741CF4467E,346168.0421428572,4547281.300714286,42213.000000000,36207.0000000000,,10001.0000000000,1.168603980000000,41.06220847000000
60,60769CF4467E,345953.6133333333,4547455.093333334,4253.000000000,923.0000000000,,626.0000000000,1.166609960000000,41.06382817000000
61,60672CF4456H,345868.6400000000,4546646.975000000,1604.000000000,812.0000000000,1981.000000000000,370.0000000000,1.165807050000000,41.05639700000000
62,60672CF4466G,345934.6400000000,4546662.910000000,825.000000000,651.0000000000,1983.000000000000,290.0000000000,1.166575790000000,41.05664377000000
63,60672CF4456H,345853.4900000000,4546671.740000000,691.000000000,590.0000000000,1988.000000000000,259.0000000000,1.165608360000000,41.05670799000000
64,23939CF4429C,342400.6883333334,4549075.213333333,8401.000000000,10815.0000000000,1982.666666666667,2556.0000000000,1.123845050000000,41.07772185000000
65,57741CF4457D,345610.9333333334,4547230.323333333,6434.000000000,2040.0000000000,,348.0000000000,1.162623370000000,41.06151851000000
66,55745CF4457D,345473.3309090909,4547197.441818181,7977.000000000,2073.0000000000,1974.000000000000,1340.0000000000,1.160891230000000,41.06142713000000
67,43889CF4448G,344243.2000000000,4548602.665000000,4314.000000000,6921.0000000000,1980.250000000000,1740.0000000000,1.146048760000000,41.07386738000000
68,43872CF4448E,344210.5220000000,4548521.858000000,5991.000000000,13331.0000000000,1976.800000000000,2260.0000000000,1.145623960000000,41.07321294000000
69,48866CF4448F,344792.1116666667,4548435.858333333,22250.000000000,39816.0000000000,1972.333333333333,4231.0000000000,1.152367800000000,41.07256257000000
70,46088CF4540D,344514.2300000000,4550596.210000000,23236.000000000,10485.0000000000,2012.000000000000,5289.0000000000,1.149121590000000,41.09192374000000
71,29926CF4439C,342806.4000000000,4549023.650000000,2325.000000000,551.0000000000,1975.000000000000,339.0000000000,1.129012900000000,41.07737842000000
72,28919CF4429B,342771.4333333334,4548947.450833334,36061.000000000,14561.0000000000,1975.250000000000,3569.0000000000,1.128033280000000,41.07689071000000
73,28906CF4429B,342744.7400000000,4548842.955000000,1748.000000000,4870.0000000000,1978.000000000000,612.0000000000,1.128163520000000,41.07565560000000
74,28906CF4429B,342810.9100000000,4548839.000000000,854.000000000,46.0000000000,1980.000000000000,46.0000000000,1.128880690000000,41.07564130000000
75,46107CF4540D,344590.6600000000,4550776.000000000,7957.000000000,3297.0000000000,2009.000000000000,1114.0000000000,1.149595070000000,41.09362694000000
76,42847CF4448C,344186.9002857143,4548210.708571428,10763.000000000,32434.0000000000,1977.600000000000,4617.0000000000,1.145439490000000,41.07077816000000
77,64592CF4466G,346314.5958823530,4546795.582941176,10241.000000000,3952.0000000000,,1675.0000000000,1.171206610000000,41.05809210000000
78,29957CF4429F,342870.5660000000,4549320.204000000,8966.000000000,31143.0000000000,,3416.0000000000,1.129526530000000,41.08004714000000
79,23939CF4429D,342541.1392307692,4549123.030769231,13600.000000000,22106.0000000000,1976.307692307692,3822.0000000000,1.125388730000000,41.07828464000000
80,61973CF4469G,346062.4700000000,4549592.875000000,3121.000000000,527.0000000000,,343.0000000000,1.167409420000000,41.08304304000000
81,34981CF4539H,343183.6037500000,4549717.696250000,13372.000000000,19037.0000000000,,4936.0000000000,1.132971940000000,41.08353107000000
82,61709CF4466G,346058.7638461539,4546833.415384615,10060.000000000,3490.0000000000,,1423.0000000000,1.167795660000000,41.05824094000000
83,61971CF4469E,345997.9133333333,4549495.995000000,3199.000000000,1391.0000000000,,580.0000000000,1.166645570000000,41.08218321000000
84,28973CF4429H,342740.4100000000,4549604.416666667,23915.000000000,10933.0000000000,,4950.0000000000,1.127699620000000,41.08233226000000
85,28968CF4429F,342745.3700000000,4549426.090000000,8777.000000000,16736.0000000000,2007.000000000000,3080.0000000000,1.128087820000000,41.08084427000000
86,28957CF4429F,342779.2300000000,4549306.270000000,9118.000000000,0.0000000000,,0.0000000000,1.128369530000000,41.07983938000000
87,63686CF4466E,346239.3827777778,4546586.990000000,46927.000000000,17482.0000000000,,3729.0000000000,1.170313080000000,41.05591525000000
88,34489CF4438G,343258.3200000000,4548714.200000000,5380.000000000,5380.0000000000,1975.000000000000,5380.0000000000,1.134217150000000,41.07465267000000
89,47068CF4540D,344679.5450000000,4550419.285000000,18435.000000000,0.0000000000,,0.0000000000,1.150654560000000,41.09012822000000
90,40887CF4438H,343866.4300000000,4548587.040000000,5742.000000000,5742.0000000000,1975.000000000000,5742.0000000000,1.141479080000000,41.07361265000000
91,47087CF4540D,344721.8750000000,4550568.130000000,30380.000000000,0.0000000000,,0.0000000000,1.150959720000000,41.09186585000000
92,62698CF4467A,346123.2488235294,4546801.830588237,11698.000000000,4410.0000000000,,2440.0000000000,1.168797990000000,41.05773148000000
93,50852CF4458E,344883.7700000000,4548314.870000000,13992.000000000,31720.0000000000,1974.333333333333,3821.0000000000,1.154211770000000,41.07155821000000
94,63891CF4468G,346196.7187500000,4548714.110000000,5234.000000000,1778.0000000000,,886.0000000000,1.169262360000000,41.07518726000000
95,38975CF4439H,343794.1100000000,4549631.538571429,92011.000000000,30053.0000000000,,4748.0000000000,1.140408340000000,41.08261409000000
96,27944CF4429D,342589.5011111111,4549232.141111111,12679.000000000,27416.0000000000,,3736.0000000000,1.126304470000000,41.07924449000000
97,31024CF4530C,343043.6430000000,4550068.422000000,19658.000000000,15272.0000000000,,4358.0000000000,1.131562130000000,41.08684930000000
98,29993CF4429H,342812.2160000000,4549760.970000000,2161.000000000,1595.0000000000,,513.0000000000,1.128598310000000,41.08393743000000
99,66789CF4467H,346629.0530000000,4547596.953000000,21828.000000000,20573.0000000000,,3575.0000000000,1.174350030000000,41.06503316000000
100,56734CF4457D,345538.7540000000,4547166.312000000,20381.000000000,13360.0000000000,,2223.0000000000,1.161892320000000,41.06059565000000
101,62778CF4467E,346143.3540000000,4547519.640000000,2855.000000000,0.0000000000,,0.0000000000,1.168883010000000,41.06442070000000
102,57714CF4457B,345632.9800000000,4547008.675000000,17504.000000000,34915.0000000000,,5420.0000000000,1.163194830000000,41.05952761000000
103,58714CF4457B,345742.7200000000,4546992.580000000,2414.000000000,1465.0000000000,1984.000000000000,596.0000000000,1.164260140000000,41.05932252000000
104,62776CF4467G,346175.1455555555,4547556.387777778,4999.000000000,0.0000000000,,0.0000000000,1.169285060000000,41.06474834000000
105,59728CF4457D,345863.7970000000,4547088.740200000,80811.000000000,15766.0000000000,,6268.0000000000,1.165510640000000,41.06041909000000
106,43856CF4448E,344272.1566666667,4548349.093333334,8384.000000000,23309.0000000000,1977.666666666667,3123.0000000000,1.146440880000000,41.07143095000000
107,37976CF4439F,343887.3000000000,4550074.330000000,0.000000000,0.0000000000,,0.0000000000,1.141234520000000,41.08687841000000
108,35027CF4530S,343515.0933333333,4550202.951666667,51360.000000000,1687.0000000000,1970.833333333333,1339.0000000000,1.137246280000000,41.08886403000000
109,45854CF4448F,344422.3022222222,4548398.643333334,9914.000000000,29116.0000000000,1977.444444444444,4093.0000000000,1.148234730000000,41.07190754000000
110,39012CF4530B,343749.7150000000,4549873.359999999,25436.000000000,0.0000000000,,0.0000000000,1.140643600000000,41.08536315000000
111,45859CF4448E,344461.4060000000,4548305.686000000,10052.000000000,27076.0000000000,1975.400000000000,3337.0000000000,1.148516950000000,41.07132626000000
112,42945CF4449C,344183.7200000000,4549225.455000000,24452.000000000,45867.0000000000,2001.000000000000,6935.0000000000,1.145233900000000,41.07985529000000
113,64766CF4467F,346400.3900000000,4547323.800000000,2848.000000000,2039.0000000000,1968.000000000000,236.0000000000,1.172020970000000,41.06300381000000
114,48852CF4448F,344740.3600000000,4548339.971666667,3769.000000000,2214.0000000000,1966.666666666667,924.0000000000,1.151870520000000,41.07138224000000
115,47842CF4448D,344624.4725000000,4548267.997500000,11885.000000000,32635.0000000000,1975.250000000000,3769.0000000000,1.150575730000000,41.07096765000000
116,56734CF4457D,345531.2100000000,4547003.650000000,112.000000000,201.0000000000,1970.000000000000,112.0000000000,1.161697910000000,41.05958817000000
117,48846CF4448D,344789.3300000000,4548270.520000000,2560.000000000,7000.0000000000,1989.000000000000,711.0000000000,1.152661520000000,41.07108461000000
118,58703CF4457B,345688.3800000000,4546852.700833334,16785.000000000,3924.0000000000,,1217.0000000000,1.163714500000000,41.05838156000000
119,59701CF4467A,345796.7525000000,4546802.472000000,41685.000000000,31088.0000000000,,8192.0000000000,1.165256990000000,41.05802538000000
120,63789CF4467G,346251.5315384616,4547635.321538461,7009.000000000,881.0000000000,,427.0000000000,1.170086260000000,41.06550329000000
121,45842CF4448C,344420.5625000000,4548259.152500000,10021.000000000,24717.0000000000,,2759.0000000000,1.148215230000000,41.07081861000000
122,37998CF4439H,343655.6425000000,4549713.762500000,31251.000000000,0.0000000000,,0.0000000000,1.138599340000000,41.08363059000000
123,63781CF4467G,346220.2630000000,4547591.033000000,5140.000000000,251.0000000000,,97.0000000000,1.169760030000000,41.06508239000000
124,41966CF4449E,344021.6800000001,4549364.715000000,15625.000000000,0.0000000000,,0.0000000000,1.143410990000000,41.08046714000000
125,33972CF4439N,343190.6450000000,4549537.830000000,8496.000000000,4839.0000000000,1990.500000000000,4209.0000000000,1.133405910000000,41.08197745000000
126,34996CF4439G,343370.6600000000,4549722.480000000,18294.000000000,0.0000000000,,0.0000000000,1.135296210000000,41.08373232000000
127,34968CF4439N,343357.5200000000,4549405.970000000,10150.000000000,4401.0000000000,1988.000000000000,1500.0000000000,1.135225200000000,41.08084837000000
128,33016CF4530A,343283.6900000000,4549936.600000000,20997.000000000,42476.0000000000,2002.000000000000,6270.0000000000,1.134250390000000,41.08547740000000
129,40932CF4449C,343928.2100000000,4549170.480000000,2770.000000000,0.0000000000,,0.0000000000,1.142086520000000,41.07867556000000
130,38079CF4530F,343740.3600000000,4550512.440000000,0.000000000,0.0000000000,,0.0000000000,1.139499830000000,41.09085725000000
131,64747CF4467D,346367.2100000000,4547245.400000000,5847.000000000,3937.0000000000,2001.000000000000,1344.0000000000,1.171728030000000,41.06206177000000
132,64747CF4467C,346259.5822222222,4547266.954444445,16142.000000000,12667.0000000000,1981.111111111111,4170.0000000000,1.170434890000000,41.06219095000000
133,46795CF4447H,344599.8991666667,4547751.734166667,18258.000000000,21871.0000000000,,5314.0000000000,1.150506610000000,41.06607389000000
134,45879CF4448F,344533.8300000000,4548535.090000000,23624.000000000,44298.0000000000,1981.500000000000,6376.0000000000,1.149136390000000,41.07351663000000
135,64747CF4467D,346338.3100000001,4547316.015000000,824.000000000,0.0000000000,,0.0000000000,1.171312140000000,41.06256193000000
136,22998CF4429G,342144.8050000000,4549699.410000000,5895.000000000,0.0000000000,,0.0000000000,1.120761890000000,41.08322158000000
137,17974CF4419F,341627.8500000000,4549506.740000000,149.000000000,0.0000000000,,0.0000000000,1.114578190000000,41.08145705000000
138,29976CF4429H,342853.5222222222,4549780.598333334,27695.000000000,33638.0000000000,,4371.0000000000,1.129296180000000,41.08377647000000
139,29976CF4429H,342880.6950000000,4549563.893333334,15642.000000000,23942.0000000000,,3198.0000000000,1.129340290000000,41.08206018000000
140,29005CF4520B,342851.1487500000,4549875.940000000,8474.000000000,2549.0000000000,,1109.0000000000,1.129017680000000,41.08498376000000
141,45879CF4448F,344474.8877777777,4548440.278888889,28214.000000000,37501.0000000000,,3936.0000000000,1.147790180000000,41.07289832000000
142,55767CF4457F,345490.7000000000,4547417.890000000,742.000000000,414.0000000000,1972.666666666667,237.0000000000,1.161131170000000,41.06335499000000
143,31882CF4438G,343063.0900000000,4548680.180000000,128.000000000,128.0000000000,1954.000000000000,128.0000000000,1.131915800000000,41.07421339000000
144,62779CF4467G,346345.5600000000,4547617.910000000,1403.000000000,0.0000000000,,0.0000000000,1.171282990000000,41.06531390000000
145,57689CF4456H,345628.5090909091,4546691.648181818,34264.000000000,14951.0000000000,,4755.0000000000,1.163007800000000,41.05664013000000
146,55764CF4457F,345478.3466666667,4547434.410000000,2673.000000000,884.0000000000,1987.000000000000,473.0000000000,1.161017360000000,41.06359923000000
147,31027CF4530A,343024.2000000000,4549835.120000000,24995.000000000,38892.0000000000,,6828.0000000000,1.131267330000000,41.08449536000000
148,22011CF4520A,342123.9950000000,4549893.810000002,6283.000000000,0.0000000000,,0.0000000000,1.120471880000000,41.08504980000000
149,48795CF4447H,344799.3000000000,4547807.380000000,2811.000000000,0.0000000000,,0.0000000000,1.152473730000000,41.06662099000000
150,62824CF4468C,345897.5700000000,4548069.395000000,345587.000000000,39673.0000000000,,0.0000000000,1.168710460000000,41.06949171000000
151,63795CF4467G,346347.9250000001,4547722.285000000,47027.000000000,0.0000000000,,0.0000000000,1.171658010000000,41.06613001000000
152,57755CF4467G,345973.8100000000,4547622.180000000,3398.000000000,0.0000000000,,0.0000000000,1.166773530000000,41.06530104000000
153,59759CF4457F,345809.9350000000,4547306.210000000,9575.000000000,14597.0000000000,1990.500000000000,1605.0000000000,1.164882060000000,41.06220916000000
154,60759CF4467E,345933.9877777778,4547369.822222223,23266.000000000,26129.0000000000,,4525.0000000000,1.166485020000000,41.06259475000000
155,45879CF4448H,344395.6125000000,4548705.257500000,17093.000000000,19231.0000000000,,5107.0000000000,1.147788720000000,41.07457585000000
156,46885CF4448H,344553.5950000000,4548691.869999999,14588.000000000,28424.0000000000,,2271.0000000000,1.149948590000000,41.07464580000000
157,60672CF4456H,345877.8900000000,4546702.310000000,741.000000000,642.0000000000,1988.000000000000,287.0000000000,1.165890860000000,41.05698780000000
158,59789CF4457H,345865.3300000000,4547650.360000000,117827.000000000,0.0000000000,,0.0000000000,1.165441120000000,41.06539125000000
159,57755CF4457F,345723.4390476191,4547388.461428572,43954.000000000,48628.0000000000,,9215.0000000000,1.163987670000000,41.06299635000000
160,40872CF4448G,343952.5700000000,4548565.550000000,140.000000000,171.0000000000,1998.000000000000,74.0000000000,1.142566950000000,41.07339815000000
161,54756CF4457C,345377.1776923077,4547347.096153846,20073.000000000,32008.0000000000,,4425.0000000000,1.159682150000000,41.06268204000000
162,70782CF4477E,346915.6260000000,4547593.200000000,14689.000000000,13916.0000000000,,2934.0000000000,1.177975510000000,41.06518444000000
163,54745CF4457C,345386.2450000000,4547216.790000000,3379.000000000,755.0000000000,1987.000000000000,526.0000000000,1.159910840000000,41.06155984000000
164,30031CF4530C,342930.1800000000,4550052.265000001,1389.000000000,0.0000000000,,0.0000000000,1.129982650000000,41.08658134000000
165,41881CF4448G,344035.4412500000,4548685.353750000,10842.000000000,22324.0000000000,1975.625000000000,3519.0000000000,1.143416800000000,41.07439937000000
166,41887CF4448G,344090.5550000000,4548641.560000002,5830.000000000,12301.0000000000,1965.700000000000,2504.0000000000,1.144084850000000,41.07401665000000
167,57703CF4457B,345633.9200000000,4546882.020000000,3472.000000000,648.0000000000,1975.000000000000,330.0000000000,1.162703540000000,41.05855992000000
168,55742CF4457F,345433.5716666667,4547294.205000000,6429.000000000,496.0000000000,,272.0000000000,1.160506420000000,41.06216842000000
169,31915CF4439A,343095.2510000000,4548978.610000000,3580.000000000,18063.0000000000,1978.500000000000,3247.0000000000,1.132260650000000,41.07692407000000
170,61962CF4469E,346013.1700000000,4549445.623333333,4089.000000000,2414.0000000000,1996.666666666667,1181.0000000000,1.167042650000000,41.08180526000000
171,19899CF4418H,341860.5200000000,4548726.140000000,1357.000000000,5033.0000000000,1969.000000000000,587.0000000000,1.117649820000000,41.07432437000000
172,43845CF4448C,344295.8040000000,4548241.680000001,4247.000000000,9576.0000000000,1971.000000000000,1135.0000000000,1.146735730000000,41.07039926000000
173,45843CF4448C,344433.9587500000,4548206.727500000,8097.000000000,16922.0000000000,1975.000000000000,2189.0000000000,1.148336050000000,41.07026813000000
174,30021CF4530A,342904.8357142857,4550003.974285714,4625.000000000,1919.0000000000,,954.0000000000,1.129684130000000,41.08618248000000
175,39891CF4438H,343802.7530000000,4548767.814000000,10203.000000000,17312.0000000000,1966.300000000000,3845.0000000000,1.140695710000000,41.07518328000000
176,49847CF4448D,344863.3233333333,4548229.820000000,5149.000000000,4837.0000000000,,1367.0000000000,1.153654290000000,41.07070352000000
177,48844CF4448D,344717.1900000000,4548226.028000000,11148.000000000,29081.0000000000,1970.400000000000,3311.0000000000,1.151961760000000,41.07040304000000
178,38912CF4439B,343714.1425000000,4548944.397500000,8727.000000000,16951.0000000000,1976.000000000000,3747.0000000000,1.139716980000000,41.07675985000000
179,32915CF4439A,343181.0100000000,4548989.355000000,1672.000000000,5193.0000000000,1995.000000000000,741.0000000000,1.133095880000000,41.07702785000000
180,46917CF4449B,344587.7950000000,4548908.635000000,7250.000000000,3422.0000000000,1979.285714285714,1513.0000000000,1.150054860000000,41.07654064000000
181,32965CF4439E,343164.0920000000,4549475.435000002,6409.000000000,4079.0000000000,,1430.0000000000,1.133049610000000,41.08141297000000
182,23905CF4429A,342306.0950000000,4548867.646666667,2108.000000000,1619.0000000000,,474.0000000000,1.122765850000000,41.07587527000000
183,23902CF4429A,342215.2433333334,4548847.015000001,2188.000000000,520.0000000000,,329.0000000000,1.121679990000000,41.07566861000000
184,25902CF4429A,342381.0000000000,4548849.080000000,3147.000000000,7236.0000000000,1965.250000000000,1086.0000000000,1.124028190000000,41.07567214000000
185,24902CF4429A,342319.1880000000,4548842.039000000,3217.000000000,4087.0000000000,1964.000000000000,1048.0000000000,1.122901460000000,41.07553897000000
186,22902CF4429A,342101.0775000000,4548821.095000000,2772.000000000,6815.0000000000,1976.500000000000,1351.0000000000,1.120477080000000,41.07545381000000
187,39985CF4438H,343892.0235714286,4548755.622142857,10784.000000000,24460.0000000000,1976.750000000000,2651.0000000000,1.141632010000000,41.07497337000000
188,21901CF4429A,342001.8333333333,4548804.896666667,2315.000000000,5241.0000000000,1974.666666666667,945.0000000000,1.119224230000000,41.07520336000000
189,19898CF4418H,341839.6450000000,4548760.960000000,2828.000000000,9038.0000000000,1970.000000000000,1328.0000000000,1.117333200000000,41.07475410000000
190,38916CF4439B,343799.5040000000,4548944.812000000,6369.000000000,16558.0000000000,1974.000000000000,2646.0000000000,1.140642740000000,41.07675274000000
191,49916CF4449B,344867.1525000000,4548899.962500000,5144.000000000,2549.0000000000,,1101.0000000000,1.153524640000000,41.07675677000000
192,47898CF4448H,344664.4941176471,4548760.795294118,7725.000000000,3709.0000000000,1978.823529411765,1756.0000000000,1.150802760000000,41.07531622000000
193,24905CF4428G,342324.0620000000,4548792.310000002,2184.000000000,4783.0000000000,1969.800000000000,837.0000000000,1.123012290000000,41.07519141000000
194,39918CF4439B,343851.0050000000,4548928.787500000,7153.000000000,16523.0000000000,1984.000000000000,3255.0000000000,1.141367440000000,41.07650421000000
195,62989CF4469G,346149.1175000000,4549628.495000000,4588.000000000,2152.0000000000,1987.500000000000,1175.0000000000,1.168454820000000,41.08345123000000
196,32943CF4439C,343131.1100000000,4549241.668000002,2995.000000000,9525.0000000000,1975.400000000000,1260.0000000000,1.132586160000000,41.07935378000000
197,36906CF4438H,343564.6850000000,4548826.725000000,19322.000000000,29524.0000000000,1968.600000000000,5464.0000000000,1.138101280000000,41.07562070000000
198,32916CF4439A,343183.7000000000,4548918.140000000,1797.000000000,6185.0000000000,1977.000000000000,927.0000000000,1.133181820000000,41.07657503000000
199,31926CF4439A,343088.4983333334,4549036.515833333,5688.000000000,10651.0000000000,,2946.0000000000,1.132149830000000,41.07748020000000
200,28296CF4429B,342712.6370000000,4549029.051000000,7376.000000000,8878.0000000000,1978.700000000000,2367.0000000000,1.127383270000000,41.07730835000000
